﻿kod_zv;nazov_zv
5k624.21;Vytvorenie päťnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s autológnymi tepnami
5k624.22;Vytvorenie päťnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s heterológnymi žilami/tepnami
5k624.25;Vytvorenie päťnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s protézou
5k624.2x;Vytvorenie päťnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky ostatné
5k624.30;Vytvorenie päťnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s autológnymi žilami
5k624.31;Vytvorenie päťnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s autológnymi tepnami
5k624.32;Vytvorenie päťnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s heterológnymi žilami/tepnami
5k624.35;Vytvorenie päťnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s protézou
5k624.3x;Vytvorenie päťnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky ostatné
5k62x.0;Vytvorenie iného aortokoronárneho bajpasu použitím miniinvazívnych techník s autológnymi žilami
5k62x.1;Vytvorenie iného aortokoronárneho bajpasu použitím miniinvazívnych techník s autológnymi tepnami
5k62x.2;Vytvorenie iného aortokoronárneho bajpasu použitím miniinvazívnych techník s heterológnymi žilami/tepnami
5k62x.5;Vytvorenie iného aortokoronárneho bajpasu použitím miniinvazívnych techník s protézou
5k62x.x;Vytvorenie iného aortokoronárneho bajpasu použitím miniinvazívnych techník, iný materiál
5k630;Patch koronárnych tepien
5k631;Revízia aortokoronárneho bajpasu
5k632;Reimplantácia aortokoronárneho bajpasu
5k633;Transpozícia koronárnych tepien
5k634;Revaskularizácia voľným transplantátom a. mammaria interna [IMA]
5k635;Implantácia a. mammaria interna do tkaniva srdcového svalu
5k636;Transmyokardiálna laserová revaskularizácia [TMLR]
5k63x;Iná revaskularizácia srdca, ostatné
5k640;Sutúra na koronárnych cievach po poranení
5k641;Korekcia aneuryzmy na koronárnych cievach
5k642;Uzáver získanej koronárnej fistuly na koronárnych cievach
5k643;Rekonštrukcia koronárneho sínusu na koronárnych cievach
5k644;Sympatektómia koronárnych tepien
5k64x;Iné operácie na koronárnych cievach, ostatné
5k690.0;Použitie mechanického systému anastomóz pri operáciách koronárnych tepien, proximálne (na aorte) 1 anastomóza
5k690.1;Použitie mechanického systému anastomóz pri operáciách koronárnych tepien, proximálne (na aorte) 2 anastomózy
5k690.2;Použitie mechanického systému anastomóz pri operáciách koronárnych tepien, proximálne (na aorte) 3 anastomózy
5k691.0;Použitie mechanického systému anastomóz pri operáciách koronárnych tepien, distálne (na koronárnych cievach) 1 anastomóza
5k691.1;Použitie mechanického systému anastomóz pri operáciách koronárnych tepien, distálne (na koronárnych cievach) 2 anastomózy
5k691.2;Použitie mechanického systému anastomóz pri operáciách koronárnych tepien, distálne (na koronárnych cievach) 3 anastomózy
5k691.3;Použitie mechanického systému anastomóz pri operáciách koronárnych tepien, distálne (na koronárnych cievach) 4 anastomózy
5k691.4;Použitie mechanického systému anastomóz pri operáciách koronárnych tepien, distálne (na koronárnych cievach) 5 anastomóz a viac
5k700;Perikardiotómia a kardiotómia, perikardiálna drenáž
5k701;Perikardiotómia a kardiotómia, perikardiotómia
5k720;Otvorená chirurgická perikardektómia, lokálna excízia
5k721;Torakoskopická perikardektómia, lokálna excízia
5k722.0;Čiastočná perikardektómia (perikardiálne okno), otvorene chirurgicky
5k722.2;Čiastočná perikardektómia (perikardiálne okno), laparoskopicky
5k722.3;Čiastočná perikardektómia (perikardiálne okno), torakoskopicky
5k724;Subtotálna perikardektómia
5k725;Totálna perikardektómia (dekortikácia)
5k72x;Perikardektómia, ostatné
5k702;Perikardiotómia a kardiotómia, perikardiálna adheziolýza
5k703;Perikardiotómia a kardiotómia, kardiotómia vrátane trombektómie, odstránenie cudzieho telesa
5k704;Perikardiotómia a kardiotómia, epikardiálna incízia
5k705;Perikardiotómia a kardiotómia, endokardiálna incízia
5k706;Perikardiotómia a kardiotómia, epimyokardiálna incízia
5k70x;Perikardiotómia a kardiotómia, ostatné
5k730;Excízia poškodeného tkaniva srdca v predsieni
5k731;Excízia poškodeného tkaniva srdca v komore
5k732;Čiastočná ľavokomorová redukčná plastika (Batista) poškodeného tkaniva srdca
5k733;Resekcia aneuryzmy poškodeného tkaniva srdca v predsieni
5k734;Resekcia aneuryzmy poškodeného tkaniva srdca v komore
5k735;Excízia a deštrukcia poškodeného tkaniva srdca, MAZE-metóda
5k736;Excízia na prevodovom systéme poškodeného tkaniva srdca v komore
5k737;Deštrukcia na prevodovom systéme poškodeného tkaniva srdca v predsieni
5k738;Deštrukcia na prevodovom systéme poškodeného tkaniva srdca v komore
5k73x;Excízia a deštrukcia poškodeného tkaniva srdca, ostatné
5k741;Plastická rekonštrukcia perikardu bez implantátu
5k742;Plastická rekonštrukcia perikardu s implantátom
5k744;Plastická rekonštrukcia myokardu bez implantátu
5k745;Plastická rekonštrukcia myokardu s implantátom
5k746;Uzáver získaného defektu komorového septa
5k74x;Rekonštrukcia perikardu a srdca, iná
5k713.0;Chirurgická ablácia pri tachyarytmii, endokardiálne unipolárnou konvenčnou rádiofrekvenčnou abláciou
5k713.1;Chirurgická ablácia pri tachyarytmii, endokardiálne unipolárnou chladenou rádiofrekvenčnou abláciou
5k713.2;Chirurgická ablácia pri tachyarytmii, endokardiálne bipolárnou rádiofrekvenčnou abláciou
5k713.3;Chirurgická ablácia pri tachyarytmii, endokardiálne kryoabláciou
5k713.4;Chirurgická ablácia pri tachyarytmii, endokardiálne mikrovlnnou abláciou
5k713.5;Chirurgická ablácia pri tachyarytmii, endokardiálne vysokofrekvenčnou ultrazvukovou abláciou
5k713.6;Chirurgická ablácia pri tachyarytmii, endokardiálne laserovou abláciou
5k713.x;Chirurgická ablácia pri tachyarytmii, endokardiálne iným energetickým zdrojom
5k714.0;Otvorená chirurgická ablácia pri tachyarytmii, epikardiálne unipolárnou konvenčnou rádiofrekvenčnou abláciou
5k714.1;Otvorená chirurgická ablácia pri tachyarytmii, epikardiálne unipolárnou chladenou rádiofrekvenčnou abláciou
5k714.2;Otvorená chirurgická ablácia pri tachyarytmii, epikardiálne bipolárnou rádiofrekvenčnou abláciou
5k714.3;Otvorená chirurgická ablácia pri tachyarytmii, epikardiálne kryoabláciou
5k714.4;Otvorená chirurgická ablácia pri tachyarytmii, epikardiálne mikrovlnnou abláciou
5k714.5;Otvorená chirurgická ablácia pri tachyarytmii, epikardiálne vysokofrekvenčnou ultrazvukovou abláciou
5k714.6;Otvorená chirurgická ablácia pri tachyarytmii, epikardiálne laserovou abláciou
5k714.x;Otvorená chirurgická ablácia pri tachyarytmii, epikardiálne iným energetickým zdrojom
5k715.0;Endoskopická chirurgická ablácia pri tachyarytmii, epikardiálne unipolárnou konvenčnou rádiofrekvenčnou abláciou
5k715.1;Endoskopická chirurgická ablácia pri tachyarytmii, epikardiálne unipolárnou chladenou rádiofrekvenčnou abláciou
5k715.2;Endoskopická chirurgická ablácia pri tachyarytmii, epikardiálne bipolárnou rádiofrekvenčnou abláciou
5k715.3;Endoskopická chirurgická ablácia pri tachyarytmii, epikardiálne kryoabláciou
5k715.4;Endoskopická chirurgická ablácia pri tachyarytmii, epikardiálne mikrovlnnou abláciou
5k715.5;Endoskopická chirurgická ablácia pri tachyarytmii, epikardiálne vysokofrekvenčnou ultrazvukovou abláciou
5k715.6;Endoskopická chirurgická ablácia pri tachyarytmii, epikardiálne laserovou abláciou
5k715.x;Endoskopická chirurgická ablácia pri tachyarytmii, epikardiálne iným energetickým zdrojom
5k71x;Chirurgická ablácia pri tachyarytmii, ostatné
5k750.0;Transplantácia srdca, ortotopicky bez normotermie štepu
5k750.1;Transplantácia srdca, ortotopicky v normotermii štepu
5k751.0;Transplantácia srdca, heterotopicky (asistenčné srdce) bez normotermie štepu
5k751.1;Transplantácia srdca, heterotopicky (asistenčné srdce) s normotermiou štepu
5k752;Transplantácia komplexu srdce-pľúca En-bloc
5k753.0;Retransplantácia srdca počas tej istej hospitalizácie bez normotermie štepu
5k753.1;Retransplantácia srdca počas tej istej hospitalizácie s normotermiou štepu
5k754;Retransplantácia komplexu srdce-pľúca (En-block) počas tej istej hospitalizácie
5k760.0;Otvorená chirurgická implantácia intraaortálnej balónovej kontrapulzácie
5k760.1;Otvorená chirurgická explantácia intraaortálnej balónovej kontrapulzácie
5k762.0;Otvorená chirurgická implantácia extrakorporálnej univentrikulárnej pumpy
5k762.1;Otvorená chirurgická explantácia extrakorporálnej univentrikulárnej pumpy
5k762.2;Izolovaná výmena extrakorporálnej univentrikulárnej pumpy, nie chirurgicky
5k763.0;Otvorená chirurgická implantácia extrakorporálnej biventrikulárnej pumpy
5k763.1;Otvorená chirurgická explantácia extrakorporálnej biventrikulárnej pumpy
5k763.2;Izolovaná výmena extrakorporalnej biventrikulárnej pumpy, nie chirurgicky
5k764.0;Otvorená chirurgická implantácia intrakorporálnej univentrikulárnej pumpy
5k764.1;Otvorená chirurgická explantácia intrakorporálnej univentrikulárnej pumpy
5k765.0;Otvorená chirurgická implantácia intrakorporálnej biventrikulárnej pumpy 
5k765.1;Otvorená chirurgická explantácia intrakorporálnej biventrikulárnej pumpy 
5k766.0;Otvorená chirurgická implantácia umelého srdca (totálna náhrada srdca) 
5k766.1;Otvorená chirurgická explantácia umelého srdca (totálna náhrada srdca)
5k767.0;Otvorená chirurgická implantácia parakorporálnej univentrikulárnej pumpy 
5k767.1;Otvorená chirurgická explantácia parakorporálnej univentrikulárnej pumpy 
5k767.2;Izolovaná výmena parakorporálnej univentrikulárnej pumpy, nie chirurgicky
5k768.0;Otvorená chirurgická implantácia parakorporálnej biventrikulárnej pumpy
5k768.1;Otvorená chirurgická explantácia parakorporálnej biventrikulárnej pumpy
5k768.2;Izolovaná výmena parakorporálnej biventrikulárnej pumpy, nie chirurgicky
5k76x;Otvorená chirurgická implantácia a explantácia podporných systémov srdca, ostatné
5k775.0;Implantácia defibrilátora s jednodutinovou stimuláciou bez AV-sekvenčnej stimulácie
5k776;Implantácia defibrilátora s dvojdutinovou stimuláciou
5k777;Implantácia defibrilátora s biventrikulárnou resynchronizačnou stimuláciou
5k77f.0;Použitie defibrilátora s dodatočnou funkciou merania pre meranie vody v pľúcach
5k77f.1;Použitie defibrilátora s dodatočnou funkciou merania s tlakovým senzorom pre meranie tlaku v pravej komore vrátane merania vody v pľúcach
5k77f.x;Použitie defibrilátora s dodatočnou funkciou merania, ostatné
5k77h.1;Implantácia alebo výmena defibrilátora s podkožnou elektródou bez vnútrosrdcovej elektródy
5k77x;Implantácia kardiostimulátora/defibrilátora, ostatné
5l133.0;Resekcia aneuryzmy ascendentnej aorty bez použitia protetického materiálu
5l133.1;Resekcia aneuryzmy torakálnej aorty bez použitia protetického materiálu
5l134.2;Resekcia aneuryzmy a. pulmonalis bez použitia protetického materiálu
5l134.x;Resekcia aneuryzmy ostatných tepien hrudníka bez použitia protetického materiálu
5l139.a;Resekcia aneuryzmy v. pulmonalis bez použitia protetického materiálu
5l143.21;Resekcia torakálnej aorty s interpozitom, lineárna protéza
5l143.22;Resekcia torakálnej aorty s interpozitom, lineárna protéza pri aneuryzme
5l143.2x;Resekcia torakálnej aorty s interpozitom, ostatné
5l143.31;Resekcia torakoabdominálnej aorty s interpozitom, lineárna protéza
5l143.32;Resekcia torakoabdominálnej aorty s interpozitom, lineárna protéza pri aneuryzme
5l143.3x;Resekcia torakoabdominálnej aorty s interpozitom, ostatné
5l143.42;Resekcia abdominálnej aorty s interpozitom suprarenálne, lineárna protéza pri aneuryzme
5l143.43;Resekcia abdominálnej aorty s aortobilickým interpozitom suprarenálne
5l143.44;Resekcia abdominálnej aorty s aortobifemorálnym interpozitom, bajpasom suprarenálne
5l143.4x;Resekcia abdominálnej aorty s interpozitom suprarenálne, ostatné
5l143.7;Resekcia ascendentnej aorty, aortálneho oblúka alebo descendentnej aorty s interpozitom, hybridnou protézou
5l143.80;Resekcia ascendentnej aorty, aortálneho oblúka alebo torakálnej aorty s interpozitom, hybridnou metódou s endovaskulárnou implantáciou jednej stent-protézy
5l143.81;Resekcia ascendentnej aorty, aortálneho oblúka alebo torakálnej aorty s interpozitom, hybridnou metódou s endovaskulárnou implantáciou dvoch stent-protéz
5l143.82;Resekcia ascendentnej aorty, aortálneho oblúka alebo torakálnej aorty s interpozitom, hybridnou metódou s endovaskulárnou implantáciou troch a viac stent-protéz
5l143.90;Resekcia torakoabdominálnej aorty s interpozitom, hybridnou metódou s endovaskulárnou implantáciou jednej stent-protézy
5l143.91;Resekcia torakoabdominálnej aorty s interpozitom, hybridnou metódou s endovaskulárnou implantáciou dvoch stent-protéz
5l143.92;Resekcia torakoabdominálnej aorty s interpozitom, hybridnou metódou s endovaskulárnou implantáciou troch a viac stent-protéz
5l153.2;Resekcia pseudoaneuryziem torakálnej aorty
5l154.2;Resekcia pseudoaneuryziem a. pulmonalis
5l533.0;Plastika záplatou [patch plastika] torakálnej aorty 
5l553.2;Iné plastické rekonštrukcie torakálnej aorty
5l143.01;Resekcia ascendentnej aorty s interpozitom, lineárna protéza
5l143.02;Resekcia ascendentnej aorty s interpozitom, lineárna protéza pri aneuryzme
5l143.0x;Resekcia ascendentnej aorty s interpozitom, ostatné
5l143.11;Resekcia ascendentnej aorty s interpozitom s reimplantáciou koronárnych tepien, lineárna protéza
5l143.12;Resekcia ascendentnej aorty s interpozitom s reimplantáciou koronárnych tepien, lineárna protéza pri aneuryzme
5l143.1x;Resekcia ascendentnej aorty s interpozitom s reimplantáciou koronárnych tepien, ostatné
5l420.00;Otvorená chirurgická implantácia jedného stentu s malým lúmenom do intrakraniálnych ciev
5l420.10;Otvorená chirurgická implantácia dvoch stentov s malým lúmenom do intrakraniálnych ciev
5l420.20;Otvorená chirurgická implantácia viac ako dvoch stentov s malým lúmenom do intrakraniálnych ciev
5l421.00;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 1 stent do intrakraniálnych ciev
5l421.10;Otvorená chirurgická implantácia stentgraftu s malým lúmenom, 2 a viac stentov do intrakraniálnych ciev
5l422.00;Otvorená chirurgická implantácia jedného stentu s veľkým lúmenom do intrakraniálnych ciev
5l422.10;Otvorená chirurgická implantácia dvoch a viac stentov s veľkým lúmenom do intrakraniálnych ciev
5l423.0;Otvorená chirurgická balónová angioplastika do intrakraniálnych ciev
8r803.c;Perkutánna transluminálna laserová angioplastika: aorta
8r810.c;Perkutánna transluminálna aterektómia: aorta
8r811.c;Perkutánna transluminálna rotačná aterektómia: aorta
8r820.8;Perkutánna transluminálna trombektómia a embolektómia: spinálne cievy
8r821.8;Perkutánna transluminálna rotačná trombektómia a embolektómia: spinálne cievy
8r822.8;Perkutánna transluminálna aspiračná trombektómia a embolektómia: spinálne cievy
8r823.8;Perkutánna transluminálna kombinovaná farmakomechanická trombektómia a embolektómia: spinálne cievy
8r838;Perkutánna transluminálna selektívna lokálna trombolýza: spinálne cievy
8r848;Perkutánne transluminálne odstránenie cudzieho telesa: spinálne cievy
8r850.8;Perkutánna transluminálna selektívna embolizácia embolizačnými tekutinami: spinálne cievy
8r851.8;Perkutánna transluminálna selektívna embolizácia odpútateľným balónom: spinálne cievy
8r852.8;Perkutánna transluminálna selektívna embolizácia cievnymi oklúdermi: spinálne cievy
8r853.8;Perkutánna transluminálna selektívna embolizácia časticami: spinálne cievy
8r854.8;Perkutánna transluminálna selektívna embolizácia kovovými špirálami: spinálne cievy
8r880.08;Perkutánna transluminálna implantácia stentu neuvoľňujúceho lieky, 1 stent do spinálnych ciev
8r880.18;Perkutánna transluminálna implantácia stentov neuvoľňujúcich lieky, 2 stentov do spinálnych ciev
8r880.28;Perkutánna transluminálna implantácia stentov neuvoľňujúcich lieky, 3 stentov do spinálnych ciev
8r880.38;Perkutánna transluminálna implantácia stentov neuvoľňujúcich lieky, 4 stentov do spinálnych ciev
8r880.48;Perkutánna transluminálna implantácia stentov neuvoľňujúcich lieky, 5 stentov do spinálnych ciev
8r880.58;Perkutánna transluminálna implantácia stentov neuvoľňujúcich lieky, 6 a viac stentov do spinálnych ciev
8r881.08;Perkutánna transluminálna implantácia stentu uvoľňujúceho lieky, 1 stent do spinálnych ciev
8r881.18;Perkutánna transluminálna implantácia stentov uvoľňujúcich lieky, 2 stentov do spinálnych ciev
8r881.28;Perkutánna transluminálna implantácia stentov uvoľňujúcich lieky, 3 stentov do spinálnych ciev
8r881.38;Perkutánna transluminálna implantácia stentov uvoľňujúcich lieky, 4 stentov do spinálnych ciev
8r881.48;Perkutánna transluminálna implantácia stentov uvoľňujúcich lieky, 5 stentov do spinálnych ciev
8r881.58;Perkutánna transluminálna implantácia stentov uvoľňujúcich lieky, 6 a viac stentov do spinálnych ciev
8r882.08;Perkutánna transluminálna implantácia stentu biorezorbovateľného, 1 stent do spinálnych ciev
8r882.18;Perkutánna transluminálna implantácia biorezorbovateľných stentov, 2 stenty do spinálnych ciev
8r882.28;Perkutánna transluminálna implantácia biorezorbovateľných stentov, 3 stenty do spinálnych ciev
8r882.38;Perkutánna transluminálna implantácia biorezorbovateľných stentov, 4 stenty do spinálnych ciev
8r882.48;Perkutánna transluminálna implantácia biorezorbovateľných stentov, 5 stentov do spinálnych ciev
8r882.58;Perkutánna transluminálna implantácia biorezorbovateľných stentov, 6 a viac stentov do spinálnych ciev
8r883.08;Perkutánna transluminálna implantácia nepokrytého Cheatham-Platinum-stentu [CP-stent], 1 stent do spinálnych ciev
8r883.18;Perkutánna transluminálna implantácia nepokrytého Cheatham-Platinum-stentu [CP-stent], 2 a viac stentov do spinálnych ciev
8r884.08;Perkutánna transluminálna implantácia pokrytého Cheatham-Platinum-stentu [CP-stent], 1 stent do spinálnych ciev
8r884.18;Perkutánna transluminálna implantácia pokrytého Cheatham-Platinum-stentu [CP-stent], 2 a viac stentov do spinálnych ciev
